Product Code,Description,Selling Price,SUOM
EC1012,"Universal Leaflet Display, 12 x 1/3 A4, (HxWxD): 535x475x200",81.42,EACH
EC1013,"Universal Leaflet Display, 24 x 1/3, A4,(HxWxD): 550x672x145",140.18,EACH
EC1014,"LED Clock, 300mm Diameter",56.72,EACH
EC1015,"Light Oak Eco-Friendly Eco-Colour Noticeboards, 600x900mm",33.64,EACH
EC1016,"Light Oak Eco-Friendly Eco-Colour Noticeboards, 900x1200mm",49.13,EACH
EC1017,"Light Oak Eco-Friendly Eco-Colour Noticeboards, 1200x1800mm",83.12,EACH
EC1018,"Light Oak Eco-Friendly Eco-Colour Noticeboards, 1200x2400mm",115.04,EACH
EC168,"Wall Mounted Leaflet Disp., A4 Leaflets/3 Pockets, *Colour*",40.58,EACH
EC169,"Wall Mounted Leaflet Disp., A4 Leaflets/6 Pockets, *Colour*",57.17,EACH
EC170,"Wall Mounted Leaflet Disp., A5 Leaflets/4 Pockets, *Colour*",38.01,EACH
EC171,"Wall Mounted Leaflet Disp., A5 Leaflets/8 Pockets,*Colour*",56.19,EACH
EC172,"Wall Mounted Leaflet Disp., 1/3 A4 Leaflets/4 Pockets,*Colou",41.85,EACH
EC173,"Wall Mounted Leaflet Disp., 1/3 A4 Leaflet/8 Pockets, *Colou",53.73,EACH
EC197,"BusyFold Light Display System, 6 Panel, 2000 x 1800mm",157.12,EACH
EC212,"Busyfold Heavy Duty Display Kit, 6 Panel, 16kg, **Colour**",224.38,EACH
EC223,"Busyfold Light Tabletop, Landscape, 1800x600mm, **Colour**",85.14,EACH
EC291,"Busyfold Light Tabletop, Portrait, 1800x900mm, **Colour**",99.46,EACH
EC317,"Tamperproof Noticeboard, 1 Door, 900x600mm, *Colour*",57.60,EACH
EC318,"Tamperproof Noticeboard, 1 Door, 1200x900mm, *Colour*",87.02,EACH
EC319,"Tamperproof Noticeboard, 1 Door, 1200x1200mm,  *Colour*",112.16,EACH
EC320,"Tamperproof Noticeboard, 2 Door, 1200x1800mm,  *Colour*",165.03,EACH
EC321,"Tamperproof Noticeboards, 2 Door, 1200x2400mm, *Colour*",193.80,EACH
EC349,"Whiteboard, Revolving , Magnetic, 900x1200mm, Landscape",108.12,EACH
EC350,"Whiteboard, Revolving , Magnetic, 1200x900mm, Portrait",110.63,EACH
EC351,"Whiteboard, Revolving , Magnetic, 1200x1200mm, Square",125.00,EACH
EC352,"Whiteboard, Revolving , Magnetic, 1200x1500mm, Landscape",147.77,EACH
EC353,"Whiteboard, Revolving , Magnetic, 1200x1800mm, Landscape",163.06,EACH
EC436,"Busyscreen Standard Flat, 1825x1600mm, ""Colours""",177.94,EACH
EC437,"Busyscreen Standard Flat, 1825x1200mm, ""Colours""",170.80,EACH
EC438,"Busyscreen Standard Flat, 1825x900mm, ""Colours""",169.05,EACH
EC439,"Busyscreen Standard Flat, 1525x1600mm, ""Colours""",169.05,EACH
EC440,"Busyscreen Standard Flat, 1525x1200mm, ""Colours""",156.52,EACH
EC441,"Busyscreen Standard Flat, 1525x900mm ""Colours""",151.32,EACH
EC442,"Busyscreen Standard Flat,1225x1600mm, ""Colours""",155.63,EACH
EC443,"Busyscreen Standard Flat, 1225x1200m, ""Colours""",140.58,EACH
EC444,"Busyscreen Standard Flat, 1225x900mm, ""Colours""",129.69,EACH
EC445,"Busyscreen Triple Screens, 1825x1200mmx3 panels, ""Colours""",490.22,EACH
EC446,"Busyscreen Triple Screens, 1525x1200mmx3 panels, ""Colours""",468.40,EACH
EC447,"Busyscreen Triple Screens, 1225x1200mmx3 panels, ""Colours""",424.18,EACH
EC490,"Busyfold Heavy Duty Display Kit, 7 Panel, 20kg, **Colour**",268.40,EACH
EC491,"Busyfold Heavy Duty Display Kit, 8 Panel, 19.5kg, **Colour**",309.08,EACH
EC492,"Tamperproof Noticeboard, 1 Door, 900x900mm, *Colour*",75.60,EACH
EC493,"Hawk Tripod Flipchart Easel, Black",64.60,EACH
EC494,"Whiteboard, Dual Faced, Non-magnetic, 600x450mm",21.04,EACH
EC495,"Whiteboard, Dual Faced, Non-magnetic, 900x600mm",31.26,EACH
EC496,"Whiteboard, Dual Faced, Non-magnetic, 900x1200mm",47.57,EACH
EC497,"Whiteboard, Dual Faced, Non-magnetic, 1200x1200mm",56.81,EACH
EC498,"Whiteboard, Dual Faced, Non-magnetic, 1200x1500mm",72.57,EACH
EC499,"Whiteboard, Dual Faced, Non-magnetic, 1200x1800mm",91.31,EACH
EC500,"Whiteboard, Dual Faced, Non-magnetic, 1200x2400mm",67.66,EACH
EC507,"Whiteboard, Magnetic, Single Sided, 600x450mm",18.87,EACH
EC508,"Whiteboard, Magnetic, Single Sided, 600x900mm",14.64,EACH
EC509,"Whiteboard, Magnetic, Single Sided, 900x1200mm",36.63,EACH
EC510,"Whiteboard, Magnetic, Single Sided, 1200x1200mm",41.93,EACH
EC511,"Whiteboard, Magnetic, Single Sided, 1200x1500mm",68.69,EACH
EC512,"Whiteboard, Magnetic, Single Sided, 1200x1800mm",55.86,EACH
EC513,"Whiteboard, Magnetic, Single Sided, 1200x2400mm",82.66,EACH
EC514,"Whiteboard, Magnetic, Single Sided, 1200x2700mm",98.96,EACH
EC515,"Whiteboard, Magnetic, Single Sided, 1200x3000mm",136.28,EACH
EC516,"Whiteboard, VES Magnetic, 600x450mm",22.18,EACH
EC517,"Whiteboard, VES Magnetic, 900x600mm",34.22,EACH
EC518,"Whiteboard, VES Magnetic, 900x1200mm",55.00,EACH
EC519,"Whiteboard, VES Magnetic, 1200x1200mm",76.64,EACH
EC520,"Whiteboard, VES Magnetic, 1200x1500mm",75.09,EACH
EC521,"Whiteboard, VES Magnetic, 1200x1800mm",113.04,EACH
EC522,"Whiteboard, VES Magnetic, 1200x2400mm",145.50,EACH
EC537,"Hawk Tripod Flipchart Easel, White",45.40,EACH
EC538,"Flipchart Easel, Ultimate Loop Leg, Blue",58.86,EACH
EC539,"Flipchart Easel, Ultimate Loop Leg, Red",58.86,EACH
EC540,"Flipchart Easel, Ultimate Loop Leg, Green",58.86,EACH
EC541,"Flipchart Easel, Ultimate Loop Leg, Grey",69.46,EACH
EC542,"Flipchart Easel, Ultimate Loop Leg, White",58.86,EACH
EC543,Carry Bag for Ultimate Loop Leg Flipchart Easel,26.38,EACH
EC544,"Easel, Ultimate Mobile Flipchart, Blue",96.74,EACH
EC545,"Easel, Ultimate Mobile Flipchart, Red",96.74,EACH
EC546,"Easel, Ultimate Mobile Flipchart, Green",96.74,EACH
EC547,"Easel, Ultimate Mobile Flipchart, Black",96.74,EACH
EC548,"Easel, Ultimate Mobile Flipchart, Grey",96.74,EACH
EC549,"Easel, Ultimate Mobile Flipchart, White",96.74,EACH
EC550,"Aluminium Framed Noticeboard, 900x600mm, *Colour*",17.28,EACH
EC551,"Aluminium Framed Noticeboard, 900x1200mm, *Colour*",29.91,EACH
EC552,"Aluminium Framed Noticeboard, 1200x1200mm, *Colour*",29.12,EACH
EC553,"Aluminium Framed Noticeboard, 1200x1500mm, *Colour*",47.74,EACH
EC554,"Aluminium Framed Noticeboard, 1200x1800mm, *Colour*",54.52,EACH
EC555,"Aluminium Framed Noticeboard, 1200x2400mm, *Colour*",65.96,EACH
EC556,"Eco-friendly Noticeboard, 600x900mm, *Colour*",20.25,EACH
EC557,"Eco-friendly Noticeboard, 900x1200mm, *Colour*",28.26,EACH
EC558,"Eco-friendly Noticeboard, 1200x1200mm, *Colour*",31.28,EACH
EC559,"Eco-friendly Noticeboard, 1200x1500mm",64.68,EACH
EC560,"Eco-friendly Noticeboard, 1200x1800mm, *Colour*",65.03,EACH
EC561,"Eco-friendly Noticeboard, 1200x2400mm, *Colour*",65.03,EACH
EC582,"Colourplus Noticeboard, 600x900mm, Ali Frame, *Colour*",27.72,EACH
EC584,"Colourplus Noticeboard, 900x1200mm, Ali Frame, *Colour*",45.87,EACH
EC6,"Ex Books, A4, 80 Pg, Pk of 50, Ruled TS, Yellow Covers",29.99,PACK
EC602,"Poster Frame, Busygrip Aluminium, A4, 297x210mm",4.02,EACH
EC603,"Poster Frame, Busygrip Aluminium, A3, 420x297mm",5.73,EACH
EC604,"Poster Frame, Busygrip Aluminium, A2, 594x420mm",18.20,EACH
EC605,"Poster Frame, Busygrip Aluminium, A1, 840x594mm",27.99,EACH
EC606,"Poster Frame, Busygrip Aluminium, A0, 1189x840mm",43.79,EACH
EC607,"Poster Frame, Busygrip Aluminium, B2, 700x500mm",21.71,EACH
EC608,"Poster Frame, Busygrip Aluminium, B1, 1000x700mm",32.22,EACH
EC609,"Busyfold Light Folding Display Kit, 7 Panel, **Colour**",171.08,EACH
EC610,"Busyfold Light Folding Display Kit, 8 Panel, **Colour**",184.68,EACH
EC611,"Busyfold Light Folding Display Kit, 10 Panel, **Colour**",246.96,EACH
EC612,"Busyscreen Standard Flat, 1825x1500mm, ""Colours""",167.87,EACH
EC613,"Busyscreen Standard Flat, 1825x1000mm, ""Colours""",142.38,EACH
EC614,"Busyscreen Standard Flat, 1525x1800mm, ""Colours""",149.70,EACH
EC615,"Busyscreen Standard Flat, 1525x1500mm, ""Colours""",141.70,EACH
EC616,"Busyscreen Standard Flat, 1525x1000mm, ""Colours""",132.44,EACH
EC617,"Busyscreen Standard Flat, 1225x1800mm, ""Colours""",145.77,EACH
EC618,"Busyscreen Standard Flat, 1225x1500mm, ""Colours""",123.97,EACH
EC619,"Busyscreen Standard Flat, 1225x1000mm, ""Colours""",118.08,EACH
EC620,"Standard Curved, 1825x1131mm, ***Please state colour****",251.10,EACH
EC621,"Standard Curved, 1525x1131mm **Please state colour**",190.38,EACH
EC622,"Standard Curved, 1225x1131mm, ****Please state colour****",169.30,EACH
EC623,"Busyscreem Hook Over Shelf, 900x254mm",49.37,EACH
EC624,"Busyscreem Hook Over Shelf,  800x254mm",48.70,EACH
EC625,"Busyscreem Hook Over Shelf, 700x254mm",48.64,EACH
EC626,"Busyscreen, Wall Linking Batten",16.04,EACH
EC627,"Busyscreen, Castors",24.60,PAIR
EC7,"Ex Books, A4+, 40 Pg, Pk of 50, Ruled F, Green Covers",22.99,PACK
EC704,"Coat Rail, 1800x1140x550mm (HxWxD)",212.70,EACH
EC705,"Coat Rail, 6 Extra Hangers (EC704)",36.34,EACH
EC715,"Clock, Giant, 600mm diameter",95.61,EACH
EC716,"Busyscreen Curve Partition Screens, 900 x 1000mm",94.08,EACH
EC717,"Busyscreen Curve Partition Screens, 1200 x 1000mm",106.52,EACH
EC718,"Busyscreen Curve Partition Screens, 1200 x 1200mm",112.25,EACH
EC719,"Busyscreen Curve Partition Screens, 1450 x 1200mm",117.40,EACH
EC720,"Busyscreen Curve Partition Screens, 1600 x 1200mm",117.82,EACH
EC721,"Busyscreen Curve Partition Screens, 1800 x 1200mm",154.35,EACH
EC723,"Busyscreen Curve Partition Screens, Pair of castor feet",26.88,EACH
EC724,"Busyscreen Curve Desk Screens, 400 x 800mm",48.42,EACH
EC725,"Busyscreen Curve Desk Screens, 400 x 1000mm",57.52,EACH
EC726,"Busyscreen Curve Desk Screens, 400 x 1200mm",60.46,EACH
EC727,"Busyscreen Curve Desk Screens, 400 x 1400mm",64.79,EACH
EC728,"Busyscreen Curve Desk Screens, 400 x 1600mm",71.63,EACH
EC729,"Busyscreen Curve Desk Screens, 400 x 1800mm",74.33,EACH
EC730,"Busyscreen Curve Desk Screens, Clamps for desks 12-30mm",14.19,EACH
EC731,"Busyscreen Curve Desk Screens, Brackets for desks over 30mm ",14.40,EACH
EC8,"Ex Books, A4+, 40 Pg, Pk of 50, Ruled 20mmSq, Blue Covers",14.50,PACK
EC800,"Frameless Noticeboards, Felt, 900x600, *Colour*",21.27,EACH
EC801,"Frameless Noticeboards, Felt, 900x1200, *Colour*",23.69,EACH
EC802,"Frameless Noticeboards, Felt, 1200x1200, *Colour*",27.27,EACH
EC803,"Frameless Noticeboards, Felt, 1200x1500, *Colour*",35.97,EACH
EC804,"Frameless Noticeboards, Felt, 1200x1800, *Colour*",41.44,EACH
EC805,"Frameless Noticeboards, Felt, 1200x2400, *Colour*",51.14,EACH
EC843,"Colourplus Noticeboard, 1200x1200mm, Ali Frame, *colour*",52.14,EACH
EC844,"Colourplus Noticeboard, 1200x1500mm, , Ali Frame, *Colour*",59.26,EACH
EC845,"Colourplus Noticeboard, 1200x1800mm, Ali Frame, *Colour*",67.01,EACH
EC846,"Colourplus Noticeboard, 1200x2400mm, , Ali Frame, *Colour*",84.32,EACH
EC851,"Colourplus Lockable Noticeboard,Ali Frame,1200x1200mm,*Colou",123.63,EACH
EC852,"Colourplus Lockable Noticeboard,1200x1800mm,*Colour*",189.60,EACH
EC853,"Colourplus Lockable Noticeboard,1200x2400mm, ***Colour***",223.26,EACH
EC888,"Busyfold� Heavy Duty Tabletop Display Kits, Portrait, 8.5kg",115.34,EACH
EC889,"Busyfold� Heavy Duty Tabletop Display Kits, Landscape, 6kg",101.79,EACH
EC9,"Ex Books, A4, 80 Pg, Pk of 50, 20mm Squared, Blue Covers",29.99,PACK
EC900,"Easel, Cygnet Tripod Flipchart",41.24,EACH
EC940,"Eco-Colour Noticeboards, Resist-a-Flame, 600x900, *Colour*",22.34,EACH
EC941,"Eco-Colour Noticeboards, Resist-a-Flame, 900x1200, *Colour*",40.07,EACH
EC942,"Eco-Colour Noticeboards, Resist-a-Flame, 1200x1200, *Colour*",48.38,EACH
EC943,"Eco-Colour Noticeboards, Resist-a-Flame, 1200x1500, *Colour*",58.70,EACH
EC944,"Eco-Colour Noticeboards, Resist-a-Flame, 1200x1800, *Colour*",72.04,EACH
EC945,"Eco-Colour Noticeboards, Resist-a-Flame, 1200x2400, *Colour*",93.17,EACH
EC946,"Eco-Colour Aluminium Noticeboards, 600 x 900, **Colour**",32.43,EACH
EC947,"Eco-Colour Aluminium Noticeboards, 900 x 1200, **Colour**",52.31,EACH
EC948,"Eco-Colour Aluminium Noticeboards, 1200 x 1200, **Colour**",65.01,EACH
EC949,"Eco-Colour Aluminium Noticeboards, 1200 x 1500, **Colour**",77.25,EACH
EC950,"Eco-Colour Aluminium Noticeboards, 1200 x 1800, **Colour**",95.03,EACH
EC951,"Eco-Colour Aluminium Noticeboards, 1200 x 2400, **Colour**",119.40,EACH
EC952,"Eco-Colour Noticeboard, Side Hinged, 900 x 600mm, **Colour**",80.27,EACH
EC953,"Eco-Colour Noticeboard, Side Hinged,1200x900mm, **Colour**",112.72,EACH
EC954,"Eco-Colour Noticeboard, Side Hinged,1200x1200mm, **Colour**",134.06,EACH
EC955,"Eco-Colour Noticeboard, Double Door,1200x1200mm, **Colour**",196.95,EACH
EC956,"Eco-Colour Noticeboard, Double Door,1200x2400mm, **Colour**",242.45,EACH
EC972,"Eco-Colour Noticeboard, Top Hinged, 600 x 900mm, *Colour*",99.12,EACH
EC973,"Eco-Colour Noticeboard, Top Hinged, 900 x 900, *Colour*",113.21,EACH
EC974,"Eco-Colour Noticeboard, Top Hinged, 900 x 1200mm, *Colour*",122.44,EACH
EC975,"Eco-Colour Noticeboard, Top Hinged, 1200 x 900mm, *Colour*",122.34,EACH
EC976,"Eco-Colour Noticeboard, Top Hinged, 600 x 900mm, *Colour*",144.66,EACH
ECA,"Measuring Cylinders Polyprop, 25cc/ml, Graduated 0.5cc/ml",0.91,EACH
ECB,"Measuring Cylinders Polyprop, 100cc/ml, Graduated 1cc/ml",1.28,EACH
ECC,"Measuring Cylinders Polyprop, 250cc/ml, Graduated 2cc/ml",1.69,EACH
ECD,"Beakers, Polypropylene, 50cc/ml, Graduated 5cc/ml",0.50,EACH
ECF,"Beakers, Polypropylene, 250cc/ml, Graduated 10cc/ml",0.77,EACH
ECG,"Beakers, Polypropylene, 500cc/ml, Graduated 10cc/ml",0.97,EACH
ECH,"Beakers, Polypropylene, 1000cc/ml, Graduated 20cc/ml",1.48,EACH
ECJ,Filter Funnels. Polythene. 100mm diameter,1.19,EACH
ED1,"Test Tube Holder, Hardwood",4.95,EACH
ED2,"Test Tube Holder, Z Shaped Alloy",4.85,EACH
ED6,"Filter Paper, Whatman No. 1, Pack of 100, 125mm diameter",8.11,PACK
EDF,Boss Heads,1.99,EACH
EDG,"Clamp, 2-60mm Diameter",4.03,EACH
EDX,"Crucibles, with lid, 40mm dia, height 35mm",1.28,EACH
EE4,"Evaporating Basins, Porcelain, 90mm diameter",2.20,EACH
EE5,Gas Jar,1.95,EACH
EEC,"Bulb Holders, Pack of 10",5.39,PACK
EEL,"Battery Holder, Size D, Double",0.50,EACH
EEQ,"Mirrors, Double-Sided Plastic, Plain, Pack of 10",11.35,PACK
EER,"Bulbs, 1.25V, 0.25amp MES, Pack of 10",1.08,PACK
EET,"Bulbs, 2.5V, 0.3amp MES, Pack of 10",0.99,PACK
EEU,"Car Headlamp Bulbs, 12V, 24W SBC",3.70,EACH
EEX,"Battery Holder, Size D, Single",0.36,EACH
EEY,"Electric Buzzer, 3-4.5V AC",1.69,EACH
EF003,Eye Model,36.87,EACH
EF005,Brain Model,48.25,EACH
EF008,"Microscope, Monocular with Mirror",68.06,EACH
EF3,"Solar Cells, 100mA",1.00,EACH
EF7,Contact Switch,6.62,EACH
EF9,"Switch, Toggle",0.62,EACH
EFA,"Propeller, 3 Blade",0.69,EACH
EFD,Pushswitch,0.25,EACH
EFK,"Electric Motor Miniature, DC 1.5V to 3V",0.50,EACH
EG011B,"Stacking Chair, without arms, Blue",60.30,EACH
EG011C,"Stacking Chair, without arms, Charcoal",60.30,EACH
EG011G,"Stacking Chair, without arms, Green",60.30,EACH
EG011R,"Stacking Chair, without arms, Red",60.30,EACH
EG201,"Meeting Room Table, Rectangular, (WxDxH) 1600x800x730mm",120.60,EACH
EG202,"Meeting Room Table, Circular, (DiaxH) 1000x730mm",163.80,EACH
EG206,"Storage, Essential Corner, (HxWxD) 730x800x800",297.60,EACH
EG207,"Tambour Cupboards, Steel Shelf 1000mm",16.20,EACH
EG210,"Storage Cupboard, (HxWxD) 2000 x 800 x 400mm, Beech",278.40,EACH
EG215,"Tambour Cupboards, 1622 x 1060 x 500mm",385.72,EACH
EG216,"Tambour Cupboards, 1244 x 1060 x 500mm",395.30,EACH
EG219,Wooden Shelf for Tambour Cupboards,23.10,EACH
EGM,"Pipettes, Plastic, 3ml capacity",0.04,EACH
EGX,"Scalpel Blades, Blade No.23, Pack of 5",0.45,PACK
EH001,Badgeworx 55mm Kit,252.35,EACH
EH002,Badge-a-minit Bench System,107.45,EACH
EH1,"Scalpel Blades, Blade No.10A, Pack of 5",0.65,PACK
EH6,"Scalpel Handles, Nickel handle No.3",4.54,EACH
EH7,"Scalpel Handles, Nickel handle No.4",2.86,EACH
EHL,"Plant Pots, Plastic, Pack of 10",3.55,PACK
EHP,Hand Puppets Classpack,12.60,PACK
EHR,"Petri Dishes, Disposable, 90mm dia, Pack of 20",1.99,PACK
EJ001,"Encore Electric Guitar, Full Size",144.00,EACH
EJ003,"Drum Kit, Full Size ",257.55,EACH
EJ004,Encore Classic 3/4 Size Guitar Outfit,50.65,EACH
EJ006,"Percussion Set, Latin",61.42,PACK
EJ3,"Bag, Self Sealing, 9 x 11.5cm, Pack of 1000",9.45,PACK
EJG,"Mirrors, Glass Plane, 100 x 75mm, Pack of 10",5.83,PACK
EJK,"Prism, Clear Plastic, 60x60x60 degree",3.01,EACH
EJL,"Prism, Clear Plastic, 45x45x90 degree",2.00,EACH
EK001,"Floor Cushion, Giant Bee",110.66,EACH
EK002,"Cushion, Giant Floor, Ladybird",110.66,EACH
EK003,Caterpillar Giant Floor Cushion,105.40,EACH
EK004,"Floor Cushions, Pack of 3, Giant Insect",300.98,PACK
EK011,Giant Child Floor Cushion,62.37,EACH
EK7,"Microscope Slides, Pack of 50",1.70,PACK
EKA,Exam Kit,2.15,EACH
EKB,"Exam Kit, Education Filled",1.79,EACH
EKF,"Microscope Cover Slip, Pack of 100",1.55,PACK
EKH,Horseshoe Magnet,2.24,EACH
EKN,"Plotting Compass, 16mm dia",3.01,PACK
EKP,Magnetism Magnadur,0.24,EACH
EKY,"Magnets, Plastic Coated, Bar, Pack of 2",3.56,PACK
EL001,"Outdoor Cushions Pack, Pack of 10",110.88,PACK
EL002,"Bean Bags, Pack of 4, Outdoor",188.50,PACK
EL007,Hexagonal Sandbox,91.78,EACH
EL008,"Hexagonal Lid, for use with EL007",83.63,EACH
EL009,"Sand and Water Play Table, Red Rock Face",117.57,EACH
EL014,Waterway Towers and Gutters Pack,116.13,PACK
EL022,"Light Panel, Ultra Bight LED, A2",77.22,EACH
EL023,"Light Panel, Ultra Bight LED, A3",67.80,EACH
EL024,Exploration Circle Set,102.96,EACH
EL030,Sensory Light Table,168.00,EACH
EL060,Dry Shower,101.94,EACH
EL061,"Interactive Water Bubble Tube, Mood",381.54,EACH
EL062,Fibre Optic Light Source,480.00,EACH
EL064,Tactile Path,279.54,EACH
EL066,Magical Jelly Fish,297.54,EACH
EL080,Round Magic Light Table,199.50,EACH
EL081,Round Magic Light Table with Trays,209.54,EACH
EL082,Bubble for Magic Light Table,51.70,EACH
EL083,Stand for Round Magic Light Table,42.51,EACH
EL085,Square Magic Light Table,337.40,EACH
EL086,Magic Light Easel,169.07,EACH
EL090,Freight Train Set,87.98,EACH
EL091,Town and Country Train Set,37.58,EACH
EL092,Service Train Set and Table,92.21,EACH
EL095,"Sit on Timers, 1 Minute Timer - Green",57.10,EACH
EL096,"Sit On Timers, 5 Minute Timer - Blue",57.10,EACH
EL097,"Didicar, Set of 4",137.02,PACK
EL098,Furnished Open Plan Dolls House,111.35,EACH
EM003,Theatre/Shop,108.00,EACH
EM006,"Filing Cabinet, 2 Drawer, Beech",203.40,EACH
EM1,"Magnifier, Sheet, 104x140mm",0.87,EACH
EM7,Infrared Contactless Thermometer,35.99,EACH
EM9,"Thermometer, Forehead, 35C to +40C",0.97,EACH
EMC,"Digital Balance, Capacity 2000g, graduation 1g",12.85,EACH
EMF,"Feathers, Spring, 14g Pack",1.40,PACK
EMG,"Measuring Cylinders Polyprop, 10cc/ml, Graduated 0.2cc/ml",0.30,EACH
EMJ,"Measuring Cylinders Polyprop, 500cc/ml, Graduated 5cc/ml",1.99,EACH
EMK,"Measuring Cylinders Polyprop, 1000cc/ml, Graduated 10cc/ml",5.95,EACH
EN3,"Beakers, Borosilicate Glass, 250ml, grad 25ml",1.22,EACH
EN4,"Beakers, Borosilicate Glass, 400ml, grad 50ml",1.59,EACH
ENA,Filter Funnels. Polythene. 80mm diameter,0.66,EACH
ENK,"Boiling Tubes, Pyrex with rim",0.94,EACH
ENM,"Powder Bottle, Glass, 100ml capacity",0.58,EACH
ENU,"Filter Paper, School Grade, Pack of 100, 125mm diameter",2.30,PACK
ENW,"Filter Paper, General Purpose, Pack of 100, 150mm diameter",2.30,PACK
EP1,"Pencils, Economy, HB, Pack of 144",5.05,PACK
EP7,"Ballpoint Pens, Economy, Pack of 50, Purple",3.10,PACK
EP8,"Ballpoint Pens, Economy, Pack of 50, Green",3.10,PACK
EP9,"Ballpoint Pens, Economy, Pack of 50, Pink",3.10,PACK
EPG,"Pencil Sharpener for Triangular Pencils, Canister",1.54,EACH
EPJ,Childrens Safety Goggles,2.34,EACH
EPP,"Pom Poms, Assorted Sizes, Pack of 100, Yellow",3.99,PACK
EPT,"Balloons, Assorted Colours, Round, Pack of 100",3.20,PACK
EQ1,"Popper Wallet, Pack of 5, Clear, Foolscap",1.35,PACK
EQ100,"Postura Plus Chairs, Seat Height: 260mm, ****Colour****",27.50,EACH
EQ101,"Postura Plus Chairs, Seat Height: 310mm, ****Colour****",28.52,EACH
EQ102,"Postura Plus Chairs, Seat Height: 350mm, ****Colour****",29.50,EACH
EQ103,"Postura Plus Chairs, Seat Height: 380mm, ****Colour****",29.95,EACH
EQ104,"Postura Plus Chairs, Seat Height: 430mm, ****Colour****",33.95,EACH
EQ105,"Postura Plus Chairs, Seat Height: 460mm, ****Colour****",35.95,EACH
EQ137,"Titan One Piece Chair, SH: 260mm",24.95,EACH
EQ138,"Titan One Piece Chair, SH: 310mm",25.60,EACH
EQ139,"Titan One Piece Chair, SH: 350mm",26.70,EACH
EQ140,"Zown Rectangular Folding Table, 1220x600mm",27.22,EACH
EQ141,"Zown Rectangular Folding Table, 1530x760mm",32.19,EACH
EQ142,"Zown Rectangular Folding Table, 1830x760mm",33.92,EACH
EQ2,"Popper Wallet, Pack of 5, Pastel, Foolscap",1.35,PACK
EQ3,"Popper Wallet, Pack of 5, Bright, Foolscap",1.35,PACK
EQR,"Stacking Plugs with Lead, Red, 4mm",0.97,EACH
ER002,Deluxe Road Safety Set,283.20,PACK
ER005G,"Filing Cabinet, 4 Drawer, Grey",137.65,EACH
ER007G,"Filing Cabinet, 2 Drawer, Grey",127.80,EACH
ER008,"Wooden Tambour Cupboard, Pull Out Filing Cradle",78.70,EACH
ER012G,"Contract Cupboards, 4 Shelves",275.10,EACH
ER013G,"Contract Cupboards, 3 Shelves",218.40,EACH
ER014G,"Contract Cupboards, 1 Shelf",171.90,EACH
ER018G,"Multi-drawer, Non locking, 5 Drawer, Grey",54.63,EACH
ER019G,"Multi-drawer, Non locking, 10 Drawer, Grey",72.54,EACH
ER020G,"Multi-drawer, Non locking, 15 Drawer, Grey",104.84,EACH
ER040,"Crescent Shaped Workstation, 1600x1200x725mm, RH",178.80,EACH
ER5,"Metal Disc Set, Pack of 8",3.56,PACK
ER8,"Magnetic Wand Pack, Pack of 6",5.05,PACK
ER9,Iron Filing Bubble,0.91,EACH
ERC,"Ruler, Education, 30cm/12"", Pack of 100",14.85,PACK
ERJ,"Metre Rule, Wood",3.01,EACH
ES001,Fitness 'N' Fun Activity Pack,236.51,PACK
ES002,Throw and Catch Pack,97.02,PACK
ES003,Playtime Fun Pack,86.25,PACK
ES004,Playtime Activity Tub,86.25,EACH
ES006,Dance and Movement Pack,95.30,PACK
ET001,"GBC Fusion 3100L, A3",135.50,EACH
ET004,"Laminator, A3 Standard",252.00,EACH
ET005,"Laminator, A2 Standard",354.00,EACH
ET006,"GBC Fusion 3100L, A4",61.95,EACH
ET007,"GBC Fusion Plus 7000L Laminator, A3",205.65,EACH
ET008,"Laminator, A3 Roll",1097.82,EACH
ET021,"Laminator, ProSeries 4600 A2 ",1153.22,EACH
ET022,"Laminator, Proseries 3600 A3 ",640.67,EACH
ET024,"GBC Fusion Plus 6000L Laminator, A3",184.15,EACH
ET026,"GBC Fusion 1100L Laminator, A4",44.15,EACH
ET027,"GBC Fusion 1100L Laminator, A3",63.95,EACH
ET030,"GBC Academy+ Laminator, A3",162.95,EACH
ET031,iLAM Touch 2 A3,205.75,EACH
ET032,iLAM Office Pro A3,131.96,EACH
ET035,GBC RollSealTM Ultima 35 EzLoadTM Roll Laminator ,437.33,EACH
ET036,"GBC Comb Binder, Manual",143.01,EACH
ET037,"GBC Comb Binder, Electric",263.43,EACH
ET040,GBC Foton Automatic Laminators,596.46,EACH
ET1,"Ethernet Cable, CAT5E, Grey, PVC, 5M",1.99,EACH
ET100,Kensington SmartFit Sit/Stand Worktation,272.00,EACH
ET101,Kensington SmartFit Sit/Stand Desk,320.87,EACH
ET2,"Ethernet Cable, CAT5E, Grey, PVC, 10M",2.20,EACH
ET3,Dynamode Webcam,24.99,EACH
ET4,TP Link,35.00,EACH
ET5,USB Cable A-B 2.0,4.27,EACH
ET6,USB Cable A-B 3.0,3.25,EACH
ET7,DVI to DVI Cable,6.10,EACH
ET8,"CAT6E Ethernet Cable, 10m",6.99,EACH
ET9,"CAT6E Ethernet Cable, 20m",6.99,EACH
ETA,VGA Cable,4.99,EACH
ETB,"Avalle Next Generation Headset, Single Ear",56.65,EACH
ETC,"USB 3.0 to USB 3.0 Cable, 2m",2.75,EACH
ETD,Avalle Defero USB Headset,59.50,EACH
